"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"271";"0604SC";"64.00, 11.00, -32.00";"#8F97D4";"rgb(143, 151, 212)"
"272";"0605SC";"51.00, 15.00, -41.00";"#6775C0";"rgb(103, 117, 192)"
"273";"0606SC";"13.00, 25.00, -43.00";"#0E185F";"rgb(14, 24, 95)"
"274";"0607SC";"12.00, 19.00, -35.00";"#131951";"rgb(19, 25, 81)"
"275";"0608SC";"11.00, 16.00, -29.00";"#171846";"rgb(23, 24, 70)"
"276";"0609SC";"12.00, 8.00, -15.00";"#1F1D34";"rgb(31, 29, 52)"
"2705";"0610SC";"69.00, 11.00, -30.00";"#9FA4DF";"rgb(159, 164, 223)"
"2715";"0611SC";"58.00, 17.00, -42.00";"#7D85D5";"rgb(125, 133, 213)"
"2725";"0612SC";"45.00, 25.00, -55.00";"#5361C7";"rgb(83, 97, 199)"
"2735";"0613SC";"14.00, 48.00, -68.00";"#000488";"rgb(0, 4, 136)"
"2745";"0614SC";"13.00, 36.00, -55.00";"#011071";"rgb(1, 16, 113)"
"2755";"0615SC";"13.00, 27.00, -45.00";"#0E1662";"rgb(14, 22, 98)"
"2765";"0616SC";"11.00, 16.00, -29.00";"#171846";"rgb(23, 24, 70)"
"7667";"0617SC";"52.00, 2.00, -22.00";"#697DA1";"rgb(105, 125, 161)"
"7668";"0618SC";"47.00, 7.00, -28.00";"#5F6E9E";"rgb(95, 110, 158)"
"7669";"0619SC";"42.00, 14.00, -34.00";"#585E9B";"rgb(88, 94, 155)"
"7670";"0620SC";"38.00, 16.00, -37.00";"#4D5495";"rgb(77, 84, 149)"
"7671";"0621SC";"33.00, 19.00, -36.00";"#494687";"rgb(73, 70, 135)"
"7672";"0622SC";"31.00, 19.00, -37.00";"#424283";"rgb(66, 66, 131)"
"7673";"0623SC";"37.00, 10.00, -29.00";"#4A5486";"rgb(74, 84, 134)"
"7443";"0624SC";"88.00, 3.00, -7.00";"#DCDBEA";"rgb(220, 219, 234)"
"7444";"0625SC";"76.00, 5.00, -19.00";"#B3BADE";"rgb(179, 186, 222)"
"7445";"0626SC";"68.00, 7.00, -16.00";"#A4A3C2";"rgb(164, 163, 194)"
"7446";"0627SC";"58.00, 14.00, -35.00";"#8186C9";"rgb(129, 134, 201)"
"7447";"0628SC";"35.00, 18.00, -23.00";"#5C4A77";"rgb(92, 74, 119)"
"7448";"0629SC";"26.00, 12.00, -9.00";"#4A384B";"rgb(74, 56, 75)"
"7449";"0630SC";"20.00, 16.00, -7.00";"#42283B";"rgb(66, 40, 59)"
"7674";"0631SC";"59.00, 6.00, -22.00";"#848CB4";"rgb(132, 140, 180)"
"7675";"0632SC";"54.00, 7.00, -24.00";"#767FAA";"rgb(118, 127, 170)"
"7676";"0633SC";"46.00, 17.00, -30.00";"#6E669F";"rgb(110, 102, 159)"
"7677";"0634SC";"40.00, 24.00, -31.00";"#6B5291";"rgb(107, 82, 145)"
"7678";"0635SC";"37.00, 26.00, -34.00";"#634A8E";"rgb(99, 74, 142)"
"7679";"0636SC";"31.00, 24.00, -35.00";"#4F3E80";"rgb(79, 62, 128)"
"7680";"0637SC";"28.00, 27.00, -35.00";"#4D3578";"rgb(77, 53, 120)"
"663";"0638SC";"90.00, 2.00, -2.00";"#E5E1E6";"rgb(229, 225, 230)"
"664";"0639SC";"88.00, 3.00, -3.00";"#E0DBE2";"rgb(224, 219, 226)"
"665";"0640SC";"78.00, 7.00, -9.00";"#C6BDD2";"rgb(198, 189, 210)"
"666";"0641SC";"63.00, 11.00, -15.00";"#A093B3";"rgb(160, 147, 179)"
"667";"0642SC";"47.00, 14.00, -19.00";"#78698F";"rgb(120, 105, 143)"
"668";"0643SC";"36.00, 17.00, -22.00";"#5E4D78";"rgb(94, 77, 120)"
"669";"0644SC";"22.00, 17.00, -23.00";"#3C2D57";"rgb(60, 45, 87)"
"5315";"0645SC";"86.00, 2.00, -4.00";"#D7D6DF";"rgb(215, 214, 223)"
"5305";"0646SC";"80.00, 3.00, -7.00";"#C6C5D3";"rgb(198, 197, 211)"
"5295";"0647SC";"73.00, 4.00, -10.00";"#B2B2C5";"rgb(178, 178, 197)"
"5285";"0648SC";"58.00, 6.00, -14.00";"#8A89A4";"rgb(138, 137, 164)"
"5275";"0649SC";"37.00, 9.00, -20.00";"#545477";"rgb(84, 84, 119)"
"5265";"0650SC";"26.00, 10.00, -22.00";"#3A3A5F";"rgb(58, 58, 95)"
"5255";"0651SC";"11.00, 8.00, -17.00";"#1A1B35";"rgb(26, 27, 53)"
"538";"0652SC";"83.00, -2.00, -7.00";"#C4D0DC";"rgb(196, 208, 220)"
"537";"0653SC";"80.00, -2.00, -10.00";"#B9C8D9";"rgb(185, 200, 217)"
"536";"0654SC";"72.00, -2.00, -14.00";"#9EB3CA";"rgb(158, 179, 202)"
"535";"0655SC";"65.00, -1.00, -18.00";"#89A0BE";"rgb(137, 160, 190)"
"534";"0656SC";"22.00, 2.00, -28.00";"#09365E";"rgb(9, 54, 94)"
"533";"0657SC";"17.00, 3.00, -19.00";"#1A2A45";"rgb(26, 42, 69)"
"532";"0658SC";"12.00, 1.00, -8.00";"#1B202A";"rgb(27, 32, 42)"
"7541";"0659SC";"89.00, -2.00, -2.00";"#DAE1E3";"rgb(218, 225, 227)"
"7542";"0660SC";"75.00, -7.00, -7.00";"#A3BDC5";"rgb(163, 189, 197)"
"7543";"0661SC";"67.00, -3.00, -7.00";"#97A5AF";"rgb(151, 165, 175)"
"7544";"0662SC";"55.00, -4.00, -9.00";"#738693";"rgb(115, 134, 147)"
"7545";"0663SC";"35.00, -4.00, -12.00";"#3F5565";"rgb(63, 85, 101)"
"7546";"0664SC";"22.00, -4.00, -12.00";"#213746";"rgb(33, 55, 70)"
"7547";"0665SC";"11.00, -2.00, -9.00";"#121F2A";"rgb(18, 31, 42)"
"552";"0666SC";"83.00, -7.00, -8.00";"#B8D3DD";"rgb(184, 211, 221)"
"551";"0667SC";"78.00, -10.00, -11.00";"#A0C7D5";"rgb(160, 199, 213)"
"550";"0668SC";"72.00, -12.00, -14.00";"#87B8C9";"rgb(135, 184, 201)"
"549";"0669SC";"64.00, -15.00, -18.00";"#62A4BA";"rgb(98, 164, 186)"
"548";"0670SC";"21.00, -21.00, -18.00";"#003B4C";"rgb(0, 59, 76)"
"547";"0671SC";"16.00, -17.00, -14.00";"#002F3B";"rgb(0, 47, 59)"
"546";"0672SC";"15.00, -11.00, -8.00";"#012A31";"rgb(1, 42, 49)"
"5455";"0673SC";"82.00, -4.00, -6.00";"#BECFD7";"rgb(190, 207, 215)"
"5445";"0674SC";"80.00, -4.00, -8.00";"#B6C9D5";"rgb(182, 201, 213)"
"5435";"0675SC";"75.00, -5.00, -10.00";"#A4BCCB";"rgb(164, 188, 203)"
"5425";"0676SC";"61.00, -7.00, -14.00";"#7698AB";"rgb(118, 152, 171)"
"5415";"0677SC";"51.00, -8.00, -17.00";"#557F96";"rgb(85, 127, 150)"
"5405";"0678SC";"47.00, -9.00, -17.00";"#48758B";"rgb(72, 117, 139)"
"5395";"0679SC";"11.00, -5.00, -12.00";"#03202E";"rgb(3, 32, 46)"
"642";"0680SC";"87.00, -2.00, -6.00";"#D0DCE5";"rgb(208, 220, 229)"
"643";"0681SC";"84.00, -3.00, -9.00";"#C2D4E2";"rgb(194, 212, 226)"
"644";"0682SC";"73.00, -5.00, -18.00";"#95B7D4";"rgb(149, 183, 212)"
"645";"0683SC";"64.00, -6.00, -23.00";"#73A0C4";"rgb(115, 160, 196)"
"646";"0684SC";"55.00, -7.00, -28.00";"#4E8AB4";"rgb(78, 138, 180)"
"647";"0685SC";"39.00, -6.00, -34.00";"#006293";"rgb(0, 98, 147)"
"648";"0686SC";"18.00, 0.00, -34.00";"#002F5D";"rgb(0, 47, 93)"
"649";"0687SC";"89.00, -1.00, -5.00";"#D9E0E9";"rgb(217, 224, 233)"
"650";"0688SC";"86.00, -2.00, -8.00";"#CBD9E6";"rgb(203, 217, 230)"
"651";"0689SC";"75.00, -3.00, -16.00";"#A2BCD6";"rgb(162, 188, 214)"
"652";"0690SC";"63.00, -4.00, -23.00";"#769CC1";"rgb(118, 156, 193)"
"653";"0691SC";"40.00, -3.00, -34.00";"#196396";"rgb(25, 99, 150)"
"654";"0692SC";"24.00, 0.00, -37.00";"#003C71";"rgb(0, 60, 113)"
"655";"0693SC";"15.00, 4.00, -33.00";"#002755";"rgb(0, 39, 85)"
"656";"0694SC";"90.00, -1.00, -5.00";"#DCE3EC";"rgb(220, 227, 236)"
"657";"0695SC";"85.00, -2.00, -12.00";"#C4D6EB";"rgb(196, 214, 235)"
"658";"0696SC";"80.00, -3.00, -19.00";"#ACCAE9";"rgb(172, 202, 233)"
"659";"0697SC";"66.00, -3.00, -34.00";"#6DA5DD";"rgb(109, 165, 221)"
"660";"0698SC";"51.00, -1.00, -47.00";"#007ECA";"rgb(0, 126, 202)"
"661";"0699SC";"24.00, 14.00, -60.00";"#003996";"rgb(0, 57, 150)"
"662";"0700SC";"14.00, 21.00, -53.00";"#001F70";"rgb(0, 31, 112)"
"7450";"0701SC";"79.00, 1.00, -12.00";"#BAC4DA";"rgb(186, 196, 218)"
"7451";"0702SC";"69.00, -1.00, -33.00";"#7DACE4";"rgb(125, 172, 228)"
"7452";"0703SC";"62.00, 7.00, -40.00";"#7295DC";"rgb(114, 149, 220)"
"7453";"0704SC";"66.00, -3.00, -34.00";"#6DA5DD";"rgb(109, 165, 221)"
"7454";"0705SC";"57.00, -8.00, -26.00";"#558FB6";"rgb(85, 143, 182)"
"7455";"0706SC";"40.00, 8.00, -48.00";"#0E5FAD";"rgb(14, 95, 173)"
"7456";"0707SC";"47.00, 9.00, -39.00";"#506EB1";"rgb(80, 110, 177)"
"2706";"0708SC";"84.00, 1.00, -13.00";"#C7D2EA";"rgb(199, 210, 234)"
"2716";"0709SC";"71.00, 4.00, -30.00";"#94AEE4";"rgb(148, 174, 228)"
"2726";"0710SC";"42.00, 18.00, -60.00";"#0D60C7";"rgb(13, 96, 199)"
"2736";"0711SC";"24.00, 36.00, -73.00";"#002DAB";"rgb(0, 45, 171)"
"2746";"0712SC";"19.00, 31.00, -64.00";"#00258F";"rgb(0, 37, 143)"
"2756";"0713SC";"16.00, 19.00, -47.00";"#00236C";"rgb(0, 35, 108)"
"2766";"0714SC";"12.00, 11.00, -33.00";"#001D4E";"rgb(0, 29, 78)"
"2708";"0715SC";"81.00, -2.00, -18.00";"#B2CCEA";"rgb(178, 204, 234)"
"2718";"0716SC";"56.00, 3.00, -48.00";"#3B89DA";"rgb(59, 137, 218)"
"2728";"0717SC";"33.00, 18.00, -68.00";"#004CBB";"rgb(0, 76, 187)"
"2738";"0718SC";"14.00, 39.00, -70.00";"#00158B";"rgb(0, 21, 139)"
"2748";"0719SC";"13.00, 22.00, -54.00";"#001D6F";"rgb(0, 29, 111)"
"2758";"0720SC";"13.00, 14.00, -44.00";"#002060";"rgb(0, 32, 96)"
"2768";"0721SC";"11.00, 6.00, -31.00";"#001E48";"rgb(0, 30, 72)"
"2707";"0722SC";"85.00, -3.00, -14.00";"#C0D7EE";"rgb(192, 215, 238)"
"2717";"0723SC";"78.00, -4.00, -24.00";"#9DC5ED";"rgb(157, 197, 237)"
"2727";"0724SC";"52.00, 3.00, -59.00";"#0080E2";"rgb(0, 128, 226)"
"2747";"0726SC";"14.00, 22.00, -54.00";"#001F72";"rgb(0, 31, 114)"
"2757";"0727SC";"13.00, 12.00, -43.00";"#00215F";"rgb(0, 33, 95)"
"2767";"0728SC";"16.00, 2.00, -25.00";"#01294B";"rgb(1, 41, 75)"
"277";"0729SC";"80.00, -5.00, -19.00";"#A7CBE9";"rgb(167, 203, 233)"
"278";"0730SC";"73.00, -6.00, -30.00";"#7FB9EA";"rgb(127, 185, 234)"
"279";"0731SC";"57.00, -5.00, -49.00";"#0090DE";"rgb(0, 144, 222)"
"280";"0733SC";"15.00, 15.00, -46.00";"#002368";"rgb(0, 35, 104)"
"281";"0734SC";"13.00, 9.00, -41.00";"#00225C";"rgb(0, 34, 92)"
"282";"0735SC";"11.00, 2.00, -26.00";"#001F41";"rgb(0, 31, 65)"
"283";"0736SC";"76.00, -8.00, -26.00";"#89C2EB";"rgb(137, 194, 235)"
"284";"0737SC";"67.00, -9.00, -36.00";"#56ABE3";"rgb(86, 171, 227)"
"285";"0738SC";"45.00, -5.00, -59.00";"#0073CE";"rgb(0, 115, 206)"
"286";"0739SC";"23.00, 18.00, -68.00";"#0037A0";"rgb(0, 55, 160)"
"287";"0740SC";"21.00, 13.00, -56.00";"#003387";"rgb(0, 51, 135)"
"288";"0741SC";"19.00, 8.00, -47.00";"#002F74";"rgb(0, 47, 116)"
"289";"0742SC";"13.00, 0.00, -22.00";"#002340";"rgb(0, 35, 64)"
"7681";"0743SC";"68.00, -1.00, -21.00";"#8DA8CB";"rgb(141, 168, 203)"
"7682";"0744SC";"55.00, -1.00, -30.00";"#5C87B7";"rgb(92, 135, 183)"
"7683";"0745SC";"45.00, 0.00, -38.00";"#2C6EAA";"rgb(44, 110, 170)"
"7684";"0746SC";"39.00, 2.00, -40.00";"#135E9D";"rgb(19, 94, 157)"
"7685";"0747SC";"36.00, 3.00, -41.00";"#005797";"rgb(0, 87, 151)"
"7686";"0748SC";"33.00, 2.00, -42.00";"#005190";"rgb(0, 81, 144)"
"7687";"0749SC";"29.00, 8.00, -45.00";"#00458B";"rgb(0, 69, 139)"
"545";"0750SC";"86.00, -5.00, -9.00";"#C4DBE8";"rgb(196, 219, 232)"
"544";"0751SC";"84.00, -5.00, -12.00";"#BBD5E8";"rgb(187, 213, 232)"
"543";"0752SC";"78.00, -8.00, -18.00";"#9BC7E2";"rgb(155, 199, 226)"
"542";"0753SC";"69.00, -10.00, -25.00";"#72B0D5";"rgb(114, 176, 213)"
"541";"0754SC";"23.00, -7.00, -39.00";"#003D71";"rgb(0, 61, 113)"
"540";"0755SC";"18.00, -7.00, -30.00";"#003157";"rgb(0, 49, 87)"
"539";"0756SC";"13.00, -7.00, -17.00";"#002539";"rgb(0, 37, 57)"
"290";"0757SC";"85.00, -8.00, -13.00";"#B5DAEC";"rgb(181, 218, 236)"
"291";"0758SC";"79.00, -11.00, -22.00";"#90CBEC";"rgb(144, 203, 236)"
"292";"0759SC";"69.00, -13.00, -35.00";"#4EB2E7";"rgb(78, 178, 231)"
"293";"0760SC";"26.00, 11.00, -67.00";"#0041A6";"rgb(0, 65, 166)"
"294";"0761SC";"19.00, 4.00, -43.00";"#00316E";"rgb(0, 49, 110)"
"295";"0762SC";"15.00, -2.00, -34.00";"#002A56";"rgb(0, 42, 86)"
"296";"0763SC";"9.00, -4.00, -14.00";"#001C2C";"rgb(0, 28, 44)"
"2905";"0764SC";"77.00, -13.00, -23.00";"#83C7E8";"rgb(131, 199, 232)"
"2915";"0765SC";"69.00, -16.00, -33.00";"#47B4E3";"rgb(71, 180, 227)"
"2925";"0766SC";"60.00, -17.00, -45.00";"#009DDF";"rgb(0, 157, 223)"
"2935";"0767SC";"34.00, -2.00, -64.00";"#0058B7";"rgb(0, 88, 183)"
"2945";"0768SC";"29.00, -6.00, -53.00";"#004C97";"rgb(0, 76, 151)"
"2955";"0769SC";"21.00, -8.00, -34.00";"#003965";"rgb(0, 57, 101)"
"2965";"0770SC";"13.00, -7.00, -20.00";"#00263D";"rgb(0, 38, 61)"
"297";"0771SC";"75.00, -20.00, -27.00";"#5CC5E9";"rgb(92, 197, 233)"
"298";"0772SC";"69.00, -22.00, -35.00";"#00B7E7";"rgb(0, 183, 231)"
"299";"0773SC";"61.00, -24.00, -44.00";"#00A3E0";"rgb(0, 163, 224)"
"300";"0774SC";"36.00, -10.00, -62.00";"#0060B9";"rgb(0, 96, 185)"
"301";"0775SC";"28.00, -12.00, -45.00";"#004B88";"rgb(0, 75, 136)"
"302";"0776SC";"22.00, -13.00, -28.00";"#003C5E";"rgb(0, 60, 94)"
"303";"0777SC";"15.00, -9.00, -15.00";"#002A3B";"rgb(0, 42, 59)"
"7688";"0778SC";"59.00, -14.00, -35.00";"#1D98CB";"rgb(29, 152, 203)"
"7689";"0779SC";"55.00, -16.00, -36.00";"#008FC1";"rgb(0, 143, 193)"
"7690";"0780SC";"45.00, -17.00, -37.00";"#0075A8";"rgb(0, 117, 168)"
"7691";"0781SC";"37.00, -14.00, -40.00";"#006197";"rgb(0, 97, 151)"
"7692";"0782SC";"33.00, -9.00, -36.00";"#005586";"rgb(0, 85, 134)"
"7693";"0783SC";"29.00, -7.00, -33.00";"#004A77";"rgb(0, 74, 119)"
"7694";"0784SC";"26.00, -6.00, -30.00";"#00436B";"rgb(0, 67, 107)"
"2975";"0785SC";"82.00, -17.00, -17.00";"#90D7EB";"rgb(144, 215, 235)"
"2985";"0786SC";"73.00, -23.00, -30.00";"#3AC2E9";"rgb(58, 194, 233)"
"2995";"0787SC";"63.00, -28.00, -42.00";"#00AAE2";"rgb(0, 170, 226)"
"3005";"0788SC";"44.00, -21.00, -58.00";"#0077C9";"rgb(0, 119, 201)"
"3015";"0789SC";"36.00, -22.00, -45.00";"#00629D";"rgb(0, 98, 157)"
"3025";"0790SC";"29.00, -21.00, -30.00";"#004F72";"rgb(0, 79, 114)"
"3035";"0791SC";"23.00, -17.00, -19.00";"#003F53";"rgb(0, 63, 83)"
"7695";"0792SC";"65.00, -11.00, -16.00";"#74A5BA";"rgb(116, 165, 186)"
"7696";"0793SC";"60.00, -15.00, -18.00";"#579AB0";"rgb(87, 154, 176)"
"7697";"0794SC";"53.00, -14.00, -20.00";"#4387A0";"rgb(67, 135, 160)"
"7698";"0795SC";"46.00, -12.00, -20.00";"#36748E";"rgb(54, 116, 142)"
"7699";"0796SC";"40.00, -11.00, -20.00";"#28657E";"rgb(40, 101, 126)"
"7700";"0797SC";"36.00, -11.00, -26.00";"#005C7E";"rgb(0, 92, 126)"
"7701";"0798SC";"33.00, -17.00, -27.00";"#005778";"rgb(0, 87, 120)"
"7457";"0799SC";"85.00, -10.00, -9.00";"#B5DBE5";"rgb(181, 219, 229)"
"7458";"0800SC";"69.00, -17.00, -19.00";"#68B3CA";"rgb(104, 179, 202)"
"7459";"0801SC";"58.00, -20.00, -24.00";"#2A97B5";"rgb(42, 151, 181)"
"7460";"0802SC";"47.00, -41.00, -49.00";"#0084C1";"rgb(0, 132, 193)"
"7461";"0803SC";"47.00, -20.00, -44.00";"#007CB9";"rgb(0, 124, 185)"
"7462";"0804SC";"33.00, -9.00, -39.00";"#00558B";"rgb(0, 85, 139)"
"7463";"0805SC";"16.00, -6.00, -24.00";"#002C4A";"rgb(0, 44, 74)"
"304";"0806SC";"83.00, -19.00, -15.00";"#90DAEA";"rgb(144, 218, 234)"
"305";"0807SC";"75.00, -27.00, -26.00";"#3BC9E7";"rgb(59, 201, 231)"
"306";"0808SC";"66.00, -35.00, -38.00";"#00B4E3";"rgb(0, 180, 227)"
"307";"0810SC";"38.00, -30.00, -47.00";"#006AA5";"rgb(0, 106, 165)"
"308";"0811SC";"31.00, -28.00, -33.00";"#00567C";"rgb(0, 86, 124)"
"309";"0812SC";"21.00, -19.00, -16.00";"#003B4A";"rgb(0, 59, 74)"
"635";"0813SC";"84.00, -16.00, -13.00";"#9EDBE9";"rgb(158, 219, 233)"
"636";"0814SC";"80.00, -20.00, -18.00";"#7FD3E7";"rgb(127, 211, 231)"
"637";"0815SC";"73.00, -27.00, -26.00";"#31C3E2";"rgb(49, 195, 226)"
"638";"0816SC";"64.00, -34.00, -35.00";"#00AED8";"rgb(0, 174, 216)"
"639";"0817SC";"54.00, -38.00, -43.00";"#0095CB";"rgb(0, 149, 203)"
"640";"0818SC";"47.00, -36.00, -46.00";"#0082BC";"rgb(0, 130, 188)"
"641";"0819SC";"37.00, -29.00, -46.00";"#0067A1";"rgb(0, 103, 161)"
"7702";"0820SC";"64.00, -23.00, -25.00";"#2AA8C7";"rgb(42, 168, 199)"
"7703";"0821SC";"58.00, -28.00, -30.00";"#009BBF";"rgb(0, 155, 191)"
"7704";"0822SC";"49.00, -30.00, -34.00";"#0084AD";"rgb(0, 132, 173)"
"7705";"0823SC";"41.00, -26.00, -33.00";"#006E96";"rgb(0, 110, 150)"
"7706";"0824SC";"40.00, -24.00, -31.00";"#006B90";"rgb(0, 107, 144)"
"7707";"0825SC";"36.00, -22.00, -27.00";"#00607F";"rgb(0, 96, 127)"
"7708";"0826SC";"32.00, -21.00, -24.00";"#005670";"rgb(0, 86, 112)"
"628";"0827SC";"85.00, -12.00, -7.00";"#B3DCE1";"rgb(179, 220, 225)"
"629";"0828SC";"80.00, -17.00, -12.00";"#92D1DC";"rgb(146, 209, 220)"
"630";"0829SC";"75.00, -22.00, -17.00";"#6DC5D7";"rgb(109, 197, 215)"
"631";"0830SC";"66.00, -28.00, -23.00";"#0FB0C9";"rgb(15, 176, 201)"
"632";"0831SC";"54.00, -34.00, -30.00";"#0093B4";"rgb(0, 147, 180)"
"633";"0832SC";"42.00, -34.00, -33.00";"#007499";"rgb(0, 116, 153)"
"634";"0833SC";"34.00, -30.00, -33.00";"#005E84";"rgb(0, 94, 132)"
"310";"0834SC";"78.00, -28.00, -20.00";"#57D1E5";"rgb(87, 209, 229)"
"311";"0835SC";"71.00, -35.00, -27.00";"#00C1DE";"rgb(0, 193, 222)"
"312";"0836SC";"60.00, -45.00, -36.00";"#00A7CF";"rgb(0, 167, 207)"
"313";"0837SC";"51.00, -47.00, -41.00";"#0090BF";"rgb(0, 144, 191)"
"314";"0838SC";"45.00, -44.00, -36.00";"#007FA6";"rgb(0, 127, 166)"
"315";"0839SC";"36.00, -37.00, -27.00";"#00657F";"rgb(0, 101, 127)"
"316";"0840SC";"26.00, -23.00, -13.00";"#004751";"rgb(0, 71, 81)"
"3105";"0841SC";"78.00, -30.00, -18.00";"#53D2E1";"rgb(83, 210, 225)"
"3115";"0842SC";"70.00, -40.00, -25.00";"#00C0D7";"rgb(0, 192, 215)"
"3125";"0843SC";"62.00, -49.00, -30.00";"#00AECA";"rgb(0, 174, 202)"
"3135";"0844SC";"49.00, -54.00, -34.00";"#008CAD";"rgb(0, 140, 173)"
"3145";"0845SC";"42.00, -45.00, -27.00";"#00768F";"rgb(0, 118, 143)"
"3155";"0846SC";"34.00, -39.00, -22.00";"#006072";"rgb(0, 96, 114)"
"3165";"0847SC";"28.00, -30.00, -16.00";"#004E5A";"rgb(0, 78, 90)"
"7709";"0848SC";"67.00, -23.00, -14.00";"#58B0BB";"rgb(88, 176, 187)"
"7710";"0849SC";"61.00, -36.00, -20.00";"#00A5B5";"rgb(0, 165, 181)"
"7711";"0850SC";"54.00, -44.00, -24.00";"#0096A9";"rgb(0, 150, 169)"
"7712";"0851SC";"47.00, -40.00, -26.00";"#00829A";"rgb(0, 130, 154)"
"7713";"0852SC";"44.00, -42.00, -21.00";"#007A8A";"rgb(0, 122, 138)"
"7714";"0853SC";"42.00, -40.00, -18.00";"#007480";"rgb(0, 116, 128)"
"7715";"0854SC";"35.00, -32.00, -14.00";"#006068";"rgb(0, 96, 104)"
"317";"0855SC";"87.00, -17.00, -6.00";"#AEE4E5";"rgb(174, 228, 229)"
"318";"0856SC";"82.00, -26.00, -11.00";"#7FDBE0";"rgb(127, 219, 224)"
"319";"0857SC";"74.00, -39.00, -17.00";"#00CAD4";"rgb(0, 202, 212)"
"320";"0858SC";"53.00, -62.00, -25.00";"#0098A8";"rgb(0, 152, 168)"
"321";"0859SC";"48.00, -56.00, -22.00";"#008996";"rgb(0, 137, 150)"
"322";"0860SC";"40.00, -45.00, -17.00";"#007079";"rgb(0, 112, 121)"
"323";"0861SC";"34.00, -36.00, -13.00";"#005E64";"rgb(0, 94, 100)"
"7464";"0862SC";"80.00, -17.00, -3.00";"#9ED0CB";"rgb(158, 208, 203)"
"7465";"0863SC";"70.00, -40.00, -2.00";"#34BEAD";"rgb(52, 190, 173)"
"7466";"0864SC";"62.00, -54.00, -23.00";"#00AFBD";"rgb(0, 175, 189)"
"7467";"0865SC";"56.00, -59.00, -24.00";"#00A0AE";"rgb(0, 160, 174)"
"7468";"0866SC";"43.00, -24.00, -31.00";"#007398";"rgb(0, 115, 152)"
"7469";"0867SC";"35.00, -22.00, -32.00";"#005E85";"rgb(0, 94, 133)"
"7470";"0868SC";"33.00, -23.00, -22.00";"#005970";"rgb(0, 89, 112)"
"7471";"0869SC";"82.00, -31.00, -6.00";"#78DDD6";"rgb(120, 221, 214)"
"7472";"0870SC";"69.00, -30.00, -7.00";"#53B8B4";"rgb(83, 184, 180)"
"7473";"0871SC";"56.00, -36.00, -3.00";"#06978A";"rgb(6, 151, 138)"
"7474";"0872SC";"43.00, -35.00, -18.00";"#007582";"rgb(0, 117, 130)"
"7475";"0873SC";"47.00, -18.00, -7.00";"#40787B";"rgb(64, 120, 123)"
"7476";"0874SC";"31.00, -20.00, -10.00";"#005258";"rgb(0, 82, 88)"
"7477";"0875SC";"30.00, -11.00, -13.00";"#1D4C5A";"rgb(29, 76, 90)"
"5523";"0876SC";"81.00, -8.00, -4.00";"#B5CED0";"rgb(181, 206, 208)"
"5513";"0877SC";"78.00, -9.00, -5.00";"#A9C6CA";"rgb(169, 198, 202)"
"5503";"0878SC";"72.00, -12.00, -7.00";"#90B8BD";"rgb(144, 184, 189)"
"5493";"0879SC";"66.00, -14.00, -8.00";"#7AA8AE";"rgb(122, 168, 174)"
"5483";"0880SC";"52.00, -18.00, -11.00";"#45858E";"rgb(69, 133, 142)"
"5473";"0881SC";"35.00, -21.00, -13.00";"#005C66";"rgb(0, 92, 102)"
"5463";"0882SC";"13.00, -10.00, -8.00";"#01262C";"rgb(1, 38, 44)"
"7716";"0883SC";"55.00, -39.00, -9.00";"#009592";"rgb(0, 149, 146)"
"7717";"0884SC";"47.00, -43.00, -9.00";"#00827D";"rgb(0, 130, 125)"
"7718";"0885SC";"42.00, -43.00, -11.00";"#007574";"rgb(0, 117, 116)"
"7719";"0886SC";"39.00, -37.00, -8.00";"#006B68";"rgb(0, 107, 104)"
"7720";"0887SC";"36.00, -34.00, -6.00";"#00625D";"rgb(0, 98, 93)"
"7721";"0888SC";"34.00, -29.00, -9.00";"#005C5D";"rgb(0, 92, 93)"
"7722";"0889SC";"29.00, -24.00, -8.00";"#004E50";"rgb(0, 78, 80)"
"324";"0890SC";"83.00, -21.00, -7.00";"#97DBDB";"rgb(151, 219, 219)"
"325";"0891SC";"76.00, -32.00, -9.00";"#5CCCCB";"rgb(92, 204, 203)"
"326";"0892SC";"63.00, -49.00, -11.00";"#00AFAB";"rgb(0, 175, 171)"
"327";"0893SC";"45.00, -64.00, -7.00";"#008275";"rgb(0, 130, 117)"
"328";"0894SC";"40.00, -53.00, -7.00";"#007268";"rgb(0, 114, 104)"
"329";"0895SC";"36.00, -46.00, -7.00";"#00665F";"rgb(0, 102, 95)"
"330";"0896SC";"30.00, -27.00, -4.00";"#00514C";"rgb(0, 81, 76)"
"3242";"0897SC";"81.00, -34.00, -8.00";"#66DBD7";"rgb(102, 219, 215)"
"3252";"0898SC";"75.00, -44.00, -10.00";"#00CFCA";"rgb(0, 207, 202)"
"3262";"0899SC";"66.00, -59.00, -12.00";"#00BBB4";"rgb(0, 187, 180)"
"3272";"0900SC";"56.00, -70.00, -14.00";"#00A29D";"rgb(0, 162, 157)"
"3282";"0901SC";"46.00, -58.00, -10.00";"#00837C";"rgb(0, 131, 124)"
"3292";"0902SC";"31.00, -37.00, -5.00";"#005750";"rgb(0, 87, 80)"
"3302";"0903SC";"28.00, -26.00, -3.00";"#004C46";"rgb(0, 76, 70)"
"3245";"0904SC";"82.00, -33.00, -5.00";"#73DDD4";"rgb(115, 221, 212)"
