"Color Name";"Color Alias";"CIELab";"Hex";"RGB"
"270";"0603SU";"72.00, 8.00, -25.00";"#A7AEDE";"rgb(167, 174, 222)"
"271";"0604SU";"65.00, 10.00, -30.00";"#929AD3";"rgb(146, 154, 211)"
"272";"0605SU";"58.00, 11.00, -34.00";"#7C88C7";"rgb(124, 136, 199)"
"273";"0606SU";"42.00, 14.00, -33.00";"#5A5E99";"rgb(90, 94, 153)"
"274";"0607SU";"40.00, 13.00, -28.00";"#5A598C";"rgb(90, 89, 140)"
"275";"0608SU";"38.00, 11.00, -24.00";"#565580";"rgb(86, 85, 128)"
"276";"0609SU";"38.00, 7.00, -14.00";"#5A5770";"rgb(90, 87, 112)"
"2705";"0610SU";"76.00, 9.00, -25.00";"#B4B8E9";"rgb(180, 184, 233)"
"2715";"0611SU";"66.00, 14.00, -35.00";"#969BDF";"rgb(150, 155, 223)"
"2725";"0612SU";"57.00, 17.00, -42.00";"#7A83D2";"rgb(122, 131, 210)"
"2735";"0613SU";"42.00, 22.00, -46.00";"#565BAF";"rgb(86, 91, 175)"
"2745";"0614SU";"40.00, 17.00, -36.00";"#565899";"rgb(86, 88, 153)"
"2755";"0615SU";"38.00, 14.00, -30.00";"#54548A";"rgb(84, 84, 138)"
"2765";"0616SU";"36.00, 10.00, -21.00";"#535176";"rgb(83, 81, 118)"
"7667";"0617SU";"58.00, 1.00, -17.00";"#7C8CA9";"rgb(124, 140, 169)"
"7668";"0618SU";"54.00, 4.00, -20.00";"#7580A3";"rgb(117, 128, 163)"
"7669";"0619SU";"52.00, 8.00, -23.00";"#7479A3";"rgb(116, 121, 163)"
"7670";"0620SU";"48.00, 8.00, -23.00";"#6A6F99";"rgb(106, 111, 153)"
"7671";"0621SU";"46.00, 9.00, -22.00";"#686A92";"rgb(104, 106, 146)"
"7672";"0622SU";"45.00, 9.00, -22.00";"#66678F";"rgb(102, 103, 143)"
"7673";"0623SU";"47.00, 5.00, -18.00";"#686E8D";"rgb(104, 110, 141)"
"7443";"0624SU";"87.00, 5.00, -9.00";"#DCD8EB";"rgb(220, 216, 235)"
"7444";"0625SU";"78.00, 5.00, -18.00";"#B9BFE2";"rgb(185, 191, 226)"
"7445";"0626SU";"70.00, 7.00, -15.00";"#ABA8C6";"rgb(171, 168, 198)"
"7446";"0627SU";"63.00, 11.00, -31.00";"#8D95CF";"rgb(141, 149, 207)"
"7447";"0628SU";"50.00, 10.00, -15.00";"#7C7290";"rgb(124, 114, 144)"
"7448";"0629SU";"45.00, 6.00, -5.00";"#716873";"rgb(113, 104, 115)"
"7449";"0630SU";"37.00, 10.00, -3.00";"#65525C";"rgb(101, 82, 92)"
"7674";"0631SU";"63.00, 4.00, -18.00";"#8F98B8";"rgb(143, 152, 184)"
"7675";"0632SU";"59.00, 5.00, -19.00";"#858DAF";"rgb(133, 141, 175)"
"7676";"0633SU";"53.00, 10.00, -21.00";"#7D7AA3";"rgb(125, 122, 163)"
"7677";"0634SU";"49.00, 13.00, -20.00";"#7A6E96";"rgb(122, 110, 150)"
"7678";"0635SU";"46.00, 14.00, -21.00";"#736790";"rgb(115, 103, 144)"
"7679";"0636SU";"44.00, 12.00, -21.00";"#6A638B";"rgb(106, 99, 139)"
"7680";"0637SU";"41.00, 13.00, -20.00";"#665B81";"rgb(102, 91, 129)"
"663";"0638SU";"88.00, 5.00, -4.00";"#E3DAE4";"rgb(227, 218, 228)"
"664";"0639SU";"84.00, 6.00, -5.00";"#D9CEDB";"rgb(217, 206, 219)"
"665";"0640SU";"76.00, 8.00, -9.00";"#C3B7CC";"rgb(195, 183, 204)"
"666";"0641SU";"68.00, 9.00, -12.00";"#ACA1BB";"rgb(172, 161, 187)"
"667";"0642SU";"57.00, 10.00, -14.00";"#8F84A1";"rgb(143, 132, 161)"
"668";"0643SU";"51.00, 10.00, -14.00";"#7F7591";"rgb(127, 117, 145)"
"669";"0644SU";"44.00, 10.00, -13.00";"#6F637E";"rgb(111, 99, 126)"
"5315";"0645SU";"87.00, 2.00, -4.00";"#DAD9E1";"rgb(218, 217, 225)"
"5305";"0646SU";"79.00, 3.00, -8.00";"#C2C2D2";"rgb(194, 194, 210)"
"5295";"0647SU";"72.00, 4.00, -10.00";"#AFAFC3";"rgb(175, 175, 195)"
"5285";"0648SU";"62.00, 5.00, -12.00";"#9494AB";"rgb(148, 148, 171)"
"5275";"0649SU";"52.00, 5.00, -13.00";"#7A7A92";"rgb(122, 122, 146)"
"5265";"0650SU";"46.00, 5.00, -13.00";"#6A6B83";"rgb(106, 107, 131)"
"5255";"0651SU";"38.00, 6.00, -11.00";"#5B576B";"rgb(91, 87, 107)"
"538";"0652SU";"85.00, -2.00, -6.00";"#CAD6DF";"rgb(202, 214, 223)"
"537";"0653SU";"81.00, -2.00, -10.00";"#BBCBDC";"rgb(187, 203, 220)"
"536";"0654SU";"73.00, -2.00, -14.00";"#A1B5CC";"rgb(161, 181, 204)"
"535";"0655SU";"64.00, -1.00, -17.00";"#889DB9";"rgb(136, 157, 185)"
"534";"0656SU";"44.00, 0.00, -17.00";"#576984";"rgb(87, 105, 132)"
"533";"0657SU";"43.00, 1.00, -12.00";"#5C6679";"rgb(92, 102, 121)"
"532";"0658SU";"39.00, 1.00, -5.00";"#5A5C64";"rgb(90, 92, 100)"
"7541";"0659SU";"90.00, -2.00, -2.00";"#DCE4E6";"rgb(220, 228, 230)"
"7542";"0660SU";"78.00, -6.00, -6.00";"#AFC5CC";"rgb(175, 197, 204)"
"7543";"0661SU";"74.00, -2.00, -6.00";"#ACB7C1";"rgb(172, 183, 193)"
"7544";"0662SU";"67.00, -2.00, -7.00";"#99A5AF";"rgb(153, 165, 175)"
"7545";"0663SU";"54.00, -2.00, -7.00";"#77838D";"rgb(119, 131, 141)"
"7546";"0664SU";"47.00, -2.00, -7.00";"#65717B";"rgb(101, 113, 123)"
"7547";"0665SU";"36.00, 0.00, -6.00";"#50555E";"rgb(80, 85, 94)"
"552";"0666SU";"81.00, -9.00, -10.00";"#ACCFDB";"rgb(172, 207, 219)"
"551";"0667SU";"75.00, -12.00, -13.00";"#90C0D0";"rgb(144, 192, 208)"
"550";"0668SU";"67.00, -12.00, -16.00";"#76ABBF";"rgb(118, 171, 191)"
"549";"0669SU";"60.00, -13.00, -17.00";"#5F99AE";"rgb(95, 153, 174)"
"548";"0670SU";"38.00, -8.00, -14.00";"#395E70";"rgb(57, 94, 112)"
"547";"0671SU";"36.00, -6.00, -11.00";"#3E5866";"rgb(62, 88, 102)"
"546";"0672SU";"33.00, -2.00, -6.00";"#454F57";"rgb(69, 79, 87)"
"5455";"0673SU";"85.00, -4.00, -7.00";"#C5D7E1";"rgb(197, 215, 225)"
"5445";"0674SU";"79.00, -5.00, -9.00";"#B0C7D4";"rgb(176, 199, 212)"
"5435";"0675SU";"72.00, -5.00, -11.00";"#9BB4C4";"rgb(155, 180, 196)"
"5425";"0676SU";"59.00, -6.00, -13.00";"#7492A4";"rgb(116, 146, 164)"
"5415";"0677SU";"52.00, -5.00, -13.00";"#658092";"rgb(101, 128, 146)"
"5405";"0678SU";"45.00, -4.00, -12.00";"#576D7E";"rgb(87, 109, 126)"
"5395";"0679SU";"32.00, 1.00, -9.00";"#454B59";"rgb(69, 75, 89)"
"642";"0680SU";"88.00, -3.00, -7.00";"#D0DFEA";"rgb(208, 223, 234)"
"643";"0681SU";"83.00, -4.00, -12.00";"#BAD2E5";"rgb(186, 210, 229)"
"644";"0682SU";"74.00, -5.00, -18.00";"#98BAD6";"rgb(152, 186, 214)"
"645";"0683SU";"65.00, -5.00, -21.00";"#7BA2C3";"rgb(123, 162, 195)"
"646";"0684SU";"57.00, -4.00, -23.00";"#668DB0";"rgb(102, 141, 176)"
"647";"0685SU";"50.00, -3.00, -22.00";"#587A9C";"rgb(88, 122, 156)"
"648";"0686SU";"41.00, -1.00, -21.00";"#476383";"rgb(71, 99, 131)"
"649";"0687SU";"91.00, -1.00, -4.00";"#DFE6ED";"rgb(223, 230, 237)"
"650";"0688SU";"89.00, -1.00, -7.00";"#D7E1ED";"rgb(215, 225, 237)"
"651";"0689SU";"78.00, -3.00, -15.00";"#ABC4DC";"rgb(171, 196, 220)"
"652";"0690SU";"65.00, -3.00, -21.00";"#80A1C3";"rgb(128, 161, 195)"
"653";"0691SU";"53.00, -2.00, -23.00";"#6081A6";"rgb(96, 129, 166)"
"654";"0692SU";"44.00, 0.00, -22.00";"#506A8C";"rgb(80, 106, 140)"
"655";"0693SU";"39.00, 1.00, -21.00";"#475D7E";"rgb(71, 93, 126)"
"656";"0694SU";"92.00, -1.00, -5.00";"#E1E9F1";"rgb(225, 233, 241)"
"657";"0695SU";"89.00, -2.00, -9.00";"#D3E1F0";"rgb(211, 225, 240)"
"658";"0696SU";"82.00, -3.00, -18.00";"#B2CFED";"rgb(178, 207, 237)"
"659";"0697SU";"73.00, -3.00, -28.00";"#8BB7E6";"rgb(139, 183, 230)"
"660";"0698SU";"57.00, 0.00, -39.00";"#508CCC";"rgb(80, 140, 204)"
"661";"0699SU";"44.00, 4.00, -40.00";"#336AAA";"rgb(51, 106, 170)"
"662";"0700SU";"36.00, 7.00, -36.00";"#31548E";"rgb(49, 84, 142)"
"7450";"0701SU";"82.00, 1.00, -12.00";"#C2CCE2";"rgb(194, 204, 226)"
"7451";"0702SU";"72.00, -1.00, -32.00";"#87B4EA";"rgb(135, 180, 234)"
"7452";"0703SU";"67.00, 6.00, -36.00";"#85A3E4";"rgb(133, 163, 228)"
"7453";"0704SU";"69.00, -2.00, -32.00";"#7CACE2";"rgb(124, 172, 226)"
"7454";"0705SU";"61.00, -6.00, -22.00";"#6D98BA";"rgb(109, 152, 186)"
"7455";"0706SU";"53.00, 5.00, -34.00";"#5F7FB9";"rgb(95, 127, 185)"
"7456";"0707SU";"58.00, 6.00, -30.00";"#768BC0";"rgb(118, 139, 192)"
"2706";"0708SU";"85.00, 1.00, -15.00";"#C7D5F0";"rgb(199, 213, 240)"
"2716";"0709SU";"72.00, 5.00, -31.00";"#98B0E9";"rgb(152, 176, 233)"
"2726";"0710SU";"53.00, 13.00, -46.00";"#5D7BCE";"rgb(93, 123, 206)"
"2736";"0711SU";"44.00, 17.00, -48.00";"#4963B8";"rgb(73, 99, 184)"
"2746";"0712SU";"42.00, 13.00, -40.00";"#4B60A5";"rgb(75, 96, 165)"
"2756";"0713SU";"40.00, 8.00, -28.00";"#4F5C8C";"rgb(79, 92, 140)"
"2766";"0714SU";"39.00, 5.00, -20.00";"#515B7C";"rgb(81, 91, 124)"
"2708";"0715SU";"80.00, -2.00, -22.00";"#AAC9EF";"rgb(170, 201, 239)"
"2718";"0716SU";"57.00, 6.00, -46.00";"#528AD9";"rgb(82, 138, 217)"
"2728";"0717SU";"46.00, 12.00, -50.00";"#386BC1";"rgb(56, 107, 193)"
"2738";"0718SU";"36.00, 17.00, -48.00";"#3050A2";"rgb(48, 80, 162)"
"2748";"0719SU";"35.00, 10.00, -35.00";"#3A508A";"rgb(58, 80, 138)"
"2758";"0720SU";"34.00, 7.00, -26.00";"#414E79";"rgb(65, 78, 121)"
"2768";"0721SU";"34.00, 5.00, -18.00";"#484F6C";"rgb(72, 79, 108)"
"2707";"0722SU";"86.00, -3.00, -15.00";"#C1DAF3";"rgb(193, 218, 243)"
"2717";"0723SU";"79.00, -3.00, -26.00";"#9FC7F3";"rgb(159, 199, 243)"
"2727";"0724SU";"60.00, 4.00, -50.00";"#4793E9";"rgb(71, 147, 233)"
"2747";"0726SU";"35.00, 10.00, -38.00";"#33518F";"rgb(51, 81, 143)"
"2757";"0727SU";"34.00, 6.00, -29.00";"#394F7E";"rgb(57, 79, 126)"
"2767";"0728SU";"33.00, 4.00, -14.00";"#484D64";"rgb(72, 77, 100)"
"277";"0729SU";"81.00, -5.00, -22.00";"#A5CEF2";"rgb(165, 206, 242)"
"278";"0730SU";"73.00, -5.00, -32.00";"#7EB9ED";"rgb(126, 185, 237)"
"279";"0731SU";"58.00, 0.00, -46.00";"#3C90DC";"rgb(60, 144, 220)"
"280";"0733SU";"32.00, 8.00, -34.00";"#2E4A81";"rgb(46, 74, 129)"
"281";"0734SU";"32.00, 5.00, -27.00";"#354B76";"rgb(53, 75, 118)"
"282";"0735SU";"31.00, 4.00, -19.00";"#3D4866";"rgb(61, 72, 102)"
"283";"0736SU";"78.00, -8.00, -25.00";"#91C7EF";"rgb(145, 199, 239)"
"284";"0737SU";"70.00, -7.00, -35.00";"#69B2EA";"rgb(105, 178, 234)"
"285";"0738SU";"53.00, -1.00, -47.00";"#1683CF";"rgb(22, 131, 207)"
"286";"0739SU";"37.00, 8.00, -48.00";"#0058A5";"rgb(0, 88, 165)"
"287";"0740SU";"38.00, 4.00, -38.00";"#265B97";"rgb(38, 91, 151)"
"288";"0741SU";"36.00, 3.00, -32.00";"#2F5688";"rgb(47, 86, 136)"
"289";"0742SU";"33.00, 1.00, -17.00";"#3E4E68";"rgb(62, 78, 104)"
"7681";"0743SU";"71.00, -1.00, -19.00";"#98B0D0";"rgb(152, 176, 208)"
"7682";"0744SU";"62.00, -1.00, -24.00";"#7998C0";"rgb(121, 152, 192)"
"7683";"0745SU";"54.00, 0.00, -28.00";"#6083B1";"rgb(96, 131, 177)"
"7684";"0746SU";"49.00, 1.00, -27.00";"#5776A2";"rgb(87, 118, 162)"
"7685";"0747SU";"47.00, 2.00, -27.00";"#54719D";"rgb(84, 113, 157)"
"7686";"0748SU";"44.00, 1.00, -27.00";"#4A6A95";"rgb(74, 106, 149)"
"7687";"0749SU";"41.00, 4.00, -27.00";"#4A618D";"rgb(74, 97, 141)"
"545";"0750SU";"81.00, -7.00, -16.00";"#A9CEE7";"rgb(169, 206, 231)"
"544";"0751SU";"76.00, -8.00, -21.00";"#92C1E2";"rgb(146, 193, 226)"
"543";"0752SU";"67.00, -9.00, -26.00";"#6DAAD1";"rgb(109, 170, 209)"
"542";"0753SU";"62.00, -9.00, -28.00";"#5B9DC7";"rgb(91, 157, 199)"
"541";"0754SU";"35.00, -1.00, -26.00";"#2E557C";"rgb(46, 85, 124)"
"540";"0755SU";"34.00, -1.00, -20.00";"#37526F";"rgb(55, 82, 111)"
"539";"0756SU";"34.00, 0.00, -12.00";"#455163";"rgb(69, 81, 99)"
"290";"0757SU";"82.00, -11.00, -18.00";"#9FD4ED";"rgb(159, 212, 237)"
"291";"0758SU";"74.00, -12.00, -30.00";"#6FBFEC";"rgb(111, 191, 236)"
"292";"0759SU";"66.00, -10.00, -39.00";"#44A9E6";"rgb(68, 169, 230)"
"293";"0760SU";"38.00, 4.00, -48.00";"#005CA8";"rgb(0, 92, 168)"
"294";"0761SU";"37.00, -1.00, -31.00";"#265A89";"rgb(38, 90, 137)"
"295";"0762SU";"33.00, -2.00, -23.00";"#2C5072";"rgb(44, 80, 114)"
"296";"0763SU";"33.00, -2.00, -11.00";"#404F5F";"rgb(64, 79, 95)"
"2905";"0764SU";"77.00, -14.00, -25.00";"#7CC8EC";"rgb(124, 200, 236)"
"2915";"0765SU";"69.00, -14.00, -35.00";"#49B3E7";"rgb(73, 179, 231)"
"2925";"0766SU";"59.00, -10.00, -44.00";"#0097DB";"rgb(0, 151, 219)"
"2935";"0767SU";"39.00, 1.00, -48.00";"#0060AA";"rgb(0, 96, 170)"
"2945";"0768SU";"36.00, -3.00, -35.00";"#00598D";"rgb(0, 89, 141)"
"2955";"0769SU";"35.00, -4.00, -22.00";"#2E5675";"rgb(46, 86, 117)"
"2965";"0770SU";"33.00, -4.00, -14.00";"#375063";"rgb(55, 80, 99)"
"297";"0771SU";"78.00, -18.00, -26.00";"#70CDF0";"rgb(112, 205, 240)"
"298";"0772SU";"68.00, -19.00, -37.00";"#0BB3E8";"rgb(11, 179, 232)"
"299";"0773SU";"57.00, -15.00, -45.00";"#0094D7";"rgb(0, 148, 215)"
"300";"0774SU";"44.00, -7.00, -48.00";"#0070B8";"rgb(0, 112, 184)"
"301";"0775SU";"39.00, -8.00, -31.00";"#00628E";"rgb(0, 98, 142)"
"302";"0776SU";"38.00, -8.00, -19.00";"#305F78";"rgb(48, 95, 120)"
"303";"0777SU";"35.00, -6.00, -12.00";"#3A5665";"rgb(58, 86, 101)"
"7688";"0778SU";"61.00, -10.00, -32.00";"#4A9BCB";"rgb(74, 155, 203)"
"7689";"0779SU";"58.00, -11.00, -31.00";"#3F94C1";"rgb(63, 148, 193)"
"7690";"0780SU";"51.00, -9.00, -27.00";"#3D80A7";"rgb(61, 128, 167)"
"7691";"0781SU";"46.00, -7.00, -26.00";"#397298";"rgb(57, 114, 152)"
"7692";"0782SU";"44.00, -5.00, -22.00";"#426C8C";"rgb(66, 108, 140)"
"7693";"0783SU";"41.00, -3.00, -19.00";"#46647F";"rgb(70, 100, 127)"
"7694";"0784SU";"40.00, -3.00, -17.00";"#46617A";"rgb(70, 97, 122)"
"2975";"0785SU";"81.00, -19.00, -21.00";"#80D5EF";"rgb(128, 213, 239)"
"2985";"0786SU";"69.00, -22.00, -35.00";"#00B7E7";"rgb(0, 183, 231)"
"2995";"0787SU";"60.00, -18.00, -43.00";"#009DDC";"rgb(0, 157, 220)"
"3005";"0788SU";"47.00, -9.00, -48.00";"#0078C0";"rgb(0, 120, 192)"
"3015";"0789SU";"42.00, -11.00, -31.00";"#006B96";"rgb(0, 107, 150)"
"3025";"0790SU";"39.00, -10.00, -19.00";"#2B627A";"rgb(43, 98, 122)"
"3035";"0791SU";"36.00, -6.00, -12.00";"#3D5868";"rgb(61, 88, 104)"
"7695";"0792SU";"67.00, -10.00, -15.00";"#7DAABD";"rgb(125, 170, 189)"
"7696";"0793SU";"61.00, -11.00, -16.00";"#699AAF";"rgb(105, 154, 175)"
"7697";"0794SU";"57.00, -10.00, -16.00";"#618FA4";"rgb(97, 143, 164)"
"7698";"0795SU";"51.00, -7.00, -14.00";"#5C7E91";"rgb(92, 126, 145)"
"7699";"0796SU";"48.00, -6.00, -13.00";"#597687";"rgb(89, 118, 135)"
"7700";"0797SU";"46.00, -6.00, -17.00";"#4E7189";"rgb(78, 113, 137)"
"7701";"0798SU";"43.00, -8.00, -16.00";"#426B80";"rgb(66, 107, 128)"
"7457";"0799SU";"87.00, -10.00, -10.00";"#BAE0EC";"rgb(186, 224, 236)"
"7458";"0800SU";"64.00, -16.00, -21.00";"#59A5C0";"rgb(89, 165, 192)"
"7459";"0801SU";"56.00, -15.00, -22.00";"#438FAC";"rgb(67, 143, 172)"
"7460";"0802SU";"53.00, -27.00, -40.00";"#008EC3";"rgb(0, 142, 195)"
"7461";"0803SU";"57.00, -13.00, -35.00";"#1B92C5";"rgb(27, 146, 197)"
"7462";"0804SU";"49.00, -5.00, -27.00";"#4679A2";"rgb(70, 121, 162)"
"7463";"0805SU";"42.00, -3.00, -17.00";"#4B667F";"rgb(75, 102, 127)"
"304";"0806SU";"83.00, -22.00, -17.00";"#84DCEE";"rgb(132, 220, 238)"
"305";"0807SU";"75.00, -27.00, -29.00";"#29C9ED";"rgb(41, 201, 237)"
"306";"0808SU";"67.00, -28.00, -38.00";"#00B4E6";"rgb(0, 180, 230)"
"307";"0810SU";"44.00, -18.00, -35.00";"#0073A2";"rgb(0, 115, 162)"
"308";"0811SU";"40.00, -14.00, -22.00";"#0C6682";"rgb(12, 102, 130)"
"309";"0812SU";"36.00, -7.00, -10.00";"#3D5964";"rgb(61, 89, 100)"
"635";"0813SU";"86.00, -16.00, -13.00";"#A4E1EF";"rgb(164, 225, 239)"
"636";"0814SU";"82.00, -21.00, -19.00";"#80D9EF";"rgb(128, 217, 239)"
"637";"0815SU";"75.00, -26.00, -26.00";"#41C8E7";"rgb(65, 200, 231)"
"638";"0816SU";"69.00, -27.00, -32.00";"#00B8E1";"rgb(0, 184, 225)"
"639";"0817SU";"59.00, -25.00, -36.00";"#009DCC";"rgb(0, 157, 204)"
"640";"0818SU";"52.00, -23.00, -37.00";"#008ABB";"rgb(0, 138, 187)"
"641";"0819SU";"46.00, -19.00, -36.00";"#0079A9";"rgb(0, 121, 169)"
"7702";"0820SU";"65.00, -19.00, -23.00";"#4BA9C6";"rgb(75, 169, 198)"
"7703";"0821SU";"61.00, -21.00, -26.00";"#26A0C0";"rgb(38, 160, 192)"
"7704";"0822SU";"53.00, -19.00, -26.00";"#058AAA";"rgb(5, 138, 170)"
"7705";"0823SU";"49.00, -15.00, -23.00";"#297D9B";"rgb(41, 125, 155)"
"7706";"0824SU";"48.00, -13.00, -21.00";"#357A95";"rgb(53, 122, 149)"
"7707";"0825SU";"45.00, -11.00, -17.00";"#3D7186";"rgb(61, 113, 134)"
"7708";"0826SU";"43.00, -10.00, -15.00";"#3F6B7E";"rgb(63, 107, 126)"
"628";"0827SU";"86.00, -14.00, -9.00";"#AFE0E7";"rgb(175, 224, 231)"
"629";"0828SU";"79.00, -20.00, -15.00";"#82CFDF";"rgb(130, 207, 223)"
"630";"0829SU";"74.00, -22.00, -19.00";"#65C3D8";"rgb(101, 195, 216)"
"631";"0830SU";"67.00, -23.00, -23.00";"#3FB0CB";"rgb(63, 176, 203)"
"632";"0831SU";"58.00, -22.00, -25.00";"#1098B6";"rgb(16, 152, 182)"
"633";"0832SU";"50.00, -20.00, -24.00";"#00829F";"rgb(0, 130, 159)"
"634";"0833SU";"43.00, -17.00, -23.00";"#006F8B";"rgb(0, 111, 139)"
"310";"0834SU";"77.00, -30.00, -23.00";"#3DCFE8";"rgb(61, 207, 232)"
"311";"0835SU";"70.00, -33.00, -29.00";"#00BEDF";"rgb(0, 190, 223)"
"312";"0836SU";"64.00, -34.00, -32.00";"#00AED3";"rgb(0, 174, 211)"
"313";"0837SU";"51.00, -32.00, -34.00";"#008AB3";"rgb(0, 138, 179)"
"314";"0838SU";"46.00, -26.00, -27.00";"#007B99";"rgb(0, 123, 153)"
"315";"0839SU";"40.00, -18.00, -18.00";"#00687B";"rgb(0, 104, 123)"
"316";"0840SU";"36.00, -9.00, -9.00";"#3A5963";"rgb(58, 89, 99)"
"3105";"0841SU";"76.00, -33.00, -21.00";"#2BCEE1";"rgb(43, 206, 225)"
"3115";"0842SU";"70.00, -36.00, -24.00";"#00BED5";"rgb(0, 190, 213)"
"3125";"0843SU";"62.00, -37.00, -27.00";"#00A9C4";"rgb(0, 169, 196)"
"3135";"0844SU";"51.00, -37.00, -27.00";"#008BA7";"rgb(0, 139, 167)"
"3145";"0845SU";"44.00, -26.00, -20.00";"#007588";"rgb(0, 117, 136)"
"3155";"0846SU";"40.00, -20.00, -15.00";"#016876";"rgb(1, 104, 118)"
"3165";"0847SU";"36.00, -14.00, -11.00";"#285C66";"rgb(40, 92, 102)"
"7709";"0848SU";"68.00, -21.00, -14.00";"#62B2BE";"rgb(98, 178, 190)"
"7710";"0849SU";"64.00, -28.00, -18.00";"#29AABA";"rgb(41, 170, 186)"
"7711";"0850SU";"58.00, -30.00, -19.00";"#009BAC";"rgb(0, 155, 172)"
"7712";"0851SU";"53.00, -25.00, -20.00";"#008CA0";"rgb(0, 140, 160)"
"7713";"0852SU";"51.00, -24.00, -15.00";"#1A8692";"rgb(26, 134, 146)"
"7714";"0853SU";"49.00, -22.00, -13.00";"#28808A";"rgb(40, 128, 138)"
"7715";"0854SU";"44.00, -15.00, -10.00";"#3C7078";"rgb(60, 112, 120)"
"317";"0855SU";"88.00, -20.00, -7.00";"#A7E8E9";"rgb(167, 232, 233)"
"318";"0856SU";"80.00, -32.00, -14.00";"#5CD8DF";"rgb(92, 216, 223)"
"319";"0857SU";"73.00, -39.00, -18.00";"#00C7D3";"rgb(0, 199, 211)"
"320";"0858SU";"56.00, -44.00, -20.00";"#009BA8";"rgb(0, 155, 168)"
"321";"0859SU";"48.00, -35.00, -17.00";"#00828E";"rgb(0, 130, 142)"
"322";"0860SU";"43.00, -25.00, -12.00";"#007179";"rgb(0, 113, 121)"
"323";"0861SU";"38.00, -16.00, -9.00";"#2A6167";"rgb(42, 97, 103)"
"7464";"0862SU";"84.00, -17.00, -4.00";"#A8DBD8";"rgb(168, 219, 216)"
"7465";"0863SU";"73.00, -37.00, -2.00";"#4EC6B6";"rgb(78, 198, 182)"
"7466";"0864SU";"65.00, -44.00, -20.00";"#00B3C0";"rgb(0, 179, 192)"
"7467";"0865SU";"60.00, -44.00, -20.00";"#00A6B2";"rgb(0, 166, 178)"
"7468";"0866SU";"47.00, -13.00, -22.00";"#2F7794";"rgb(47, 119, 148)"
"7469";"0867SU";"44.00, -11.00, -21.00";"#316F8A";"rgb(49, 111, 138)"
"7470";"0868SU";"44.00, -11.00, -16.00";"#3C6E82";"rgb(60, 110, 130)"
"7471";"0869SU";"83.00, -33.00, -6.00";"#74E0D9";"rgb(116, 224, 217)"
"7472";"0870SU";"71.00, -27.00, -7.00";"#64BCBA";"rgb(100, 188, 186)"
"7473";"0871SU";"62.00, -25.00, -3.00";"#59A29A";"rgb(89, 162, 154)"
"7474";"0872SU";"53.00, -21.00, -13.00";"#398A94";"rgb(57, 138, 148)"
"7475";"0873SU";"55.00, -11.00, -5.00";"#698A8C";"rgb(105, 138, 140)"
"7476";"0874SU";"48.00, -10.00, -6.00";"#58777C";"rgb(88, 119, 124)"
"7477";"0875SU";"46.00, -6.00, -8.00";"#5A717A";"rgb(90, 113, 122)"
"5523";"0876SU";"84.00, -8.00, -4.00";"#BDD6D9";"rgb(189, 214, 217)"
"5513";"0877SU";"79.00, -10.00, -5.00";"#AACACC";"rgb(170, 202, 204)"
"5503";"0878SU";"72.00, -12.00, -7.00";"#90B8BD";"rgb(144, 184, 189)"
"5493";"0879SU";"62.00, -12.00, -9.00";"#739DA5";"rgb(115, 157, 165)"
"5483";"0880SU";"51.00, -11.00, -9.00";"#598088";"rgb(89, 128, 136)"
"5473";"0881SU";"44.00, -9.00, -8.00";"#4E6D75";"rgb(78, 109, 117)"
"5463";"0882SU";"32.00, -5.00, -7.00";"#3C4E56";"rgb(60, 78, 86)"
"7716";"0883SU";"58.00, -26.00, -7.00";"#429897";"rgb(66, 152, 151)"
"7717";"0884SU";"54.00, -26.00, -7.00";"#368E8C";"rgb(54, 142, 140)"
"7718";"0885SU";"49.00, -24.00, -9.00";"#2A8083";"rgb(42, 128, 131)"
"7719";"0886SU";"47.00, -20.00, -7.00";"#39797B";"rgb(57, 121, 123)"
"7720";"0887SU";"46.00, -17.00, -5.00";"#437575";"rgb(67, 117, 117)"
"7721";"0888SU";"45.00, -15.00, -7.00";"#437276";"rgb(67, 114, 118)"
"7722";"0889SU";"43.00, -12.00, -6.00";"#476C6F";"rgb(71, 108, 111)"
"324";"0890SU";"80.00, -28.00, -8.00";"#78D6D4";"rgb(120, 214, 212)"
"325";"0891SU";"71.00, -37.00, -9.00";"#31C0BD";"rgb(49, 192, 189)"
"326";"0892SU";"62.00, -40.00, -8.00";"#00A9A3";"rgb(0, 169, 163)"
"327";"0893SU";"52.00, -40.00, -6.00";"#008E85";"rgb(0, 142, 133)"
"328";"0894SU";"47.00, -30.00, -7.00";"#007D7A";"rgb(0, 125, 122)"
"329";"0895SU";"44.00, -23.00, -6.00";"#277371";"rgb(39, 115, 113)"
"330";"0896SU";"40.00, -12.00, -4.00";"#436464";"rgb(67, 100, 100)"
"3242";"0897SU";"80.00, -38.00, -9.00";"#4EDAD6";"rgb(78, 218, 214)"
"3252";"0898SU";"73.00, -46.00, -10.00";"#00CAC4";"rgb(0, 202, 196)"
"3262";"0899SU";"66.00, -50.00, -10.00";"#00B7B1";"rgb(0, 183, 177)"
"3272";"0900SU";"58.00, -51.00, -11.00";"#00A29D";"rgb(0, 162, 157)"
"3282";"0901SU";"49.00, -35.00, -8.00";"#008481";"rgb(0, 132, 129)"
"3292";"0902SU";"42.00, -20.00, -5.00";"#306C6B";"rgb(48, 108, 107)"
